"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71578340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14944
"http://webisa.webdatacommons.org/prov/71578340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71578340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71578340","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317009365"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431985068"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264787119"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194636472"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537972"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71578340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
