"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12719829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33525
"http://webisa.webdatacommons.org/prov/12719829","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/12719829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12719829","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406681992"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966391"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134308843"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441348431"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408503884"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339361335"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362391207"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440812"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82936590"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991667"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431049306"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271732990"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207830044"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395252822"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240150258"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374257"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429111122"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398657440"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431121675"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225731445"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800775"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215467369"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151185677"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387934378"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454367403"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164388351"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282837"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162463632"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455382591"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152321155"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55800141"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395599683"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83057353"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617819"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319843672"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103003368"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86149037"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268401147"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448508264"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88202539"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83123444"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3155180"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90726163"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11980152"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370960043"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243704213"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88628436"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44884522"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250036580"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2828817"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12719829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
