"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154655477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566854
"http://webisa.webdatacommons.org/prov/154655477","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/154655477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154655477","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345068671"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395723635"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939886"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115254313"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153584"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699239"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423998030"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115375684"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791473"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389465751"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181291010"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255611666"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210667811"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219099066"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239763881"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224146086"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324079704"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29750617"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292261577"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154655477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
