"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376210032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0706912
"http://webisa.webdatacommons.org/prov/376210032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376210032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376210032","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157927885"
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452714790"
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452714791"
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376210032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
