"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158556563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189986
"http://webisa.webdatacommons.org/prov/158556563","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/158556563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158556563","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222681019"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222685134"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360301571"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215509892"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257175554"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222729560"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137902538"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937248"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317165165"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87246458"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18258141"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317149328"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355351892"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60704508"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158556563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
