"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260133538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188949
"http://webisa.webdatacommons.org/prov/260133538","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260133538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260133538","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898350"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436898351"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436312139"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436312140"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/260133538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
