"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454659815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595034
"http://webisa.webdatacommons.org/prov/454659815","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/454659815","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454659815","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361649569"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5182056"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299517290"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145879586"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144715456"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392166295"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433353615"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422840713"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433134800"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27661067"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435474561"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255220223"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362483662"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329326676"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196977199"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197004514"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434672445"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454659815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
