"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216816086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594557
"http://webisa.webdatacommons.org/prov/216816086","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/216816086","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216816086","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7365891"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41769775"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41563655"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430235077"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241517085"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41738903"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66620631"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295074601"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66637195"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17371286"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78737614"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216816086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
