"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309066793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199609
"http://webisa.webdatacommons.org/prov/309066793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/309066793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309066793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244725318"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285101091"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408347242"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789041"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354818557"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104852928"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309066793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
