"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84991391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175743
"http://webisa.webdatacommons.org/prov/84991391","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84991391","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84991391","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164372080"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92355111"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19595197"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372496881"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134298072"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200485922"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450933"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/84991391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
