"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280937129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100526
"http://webisa.webdatacommons.org/prov/280937129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280937129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280937129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1730555"
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194935591"
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24524994"
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/280937129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
