"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77108100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104415
"http://webisa.webdatacommons.org/prov/77108100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77108100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77108100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447453597"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449552339"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319755313"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/77108100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
