"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147339920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62162
"http://webisa.webdatacommons.org/prov/147339920","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/147339920","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/147339920","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48840659"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233799987"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190292658"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413071009"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333665"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149497988"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402213538"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245887"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340550915"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415077676"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130156151"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243024157"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253989002"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203005771"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355979946"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180020"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94173970"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091206"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/147339920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
