"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375083108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36102
"http://webisa.webdatacommons.org/prov/375083108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375083108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375083108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301282525"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57249541"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365318181"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376932271"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404669632"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375083108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
