"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324272176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802357
"http://webisa.webdatacommons.org/prov/324272176","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/324272176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324272176","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174464523"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79816642"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454167637"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445058633"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342473522"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32033513"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295555752"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332369286"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113624390"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423915434"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027983"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44376731"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289655156"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399531341"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186275406"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255130738"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/324272176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
