"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30710316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983172
"http://webisa.webdatacommons.org/prov/30710316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/30710316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30710316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31612606"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111446750"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415404661"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66570196"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135309"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415472823"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24797944"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30710316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
