"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289919224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192138
"http://webisa.webdatacommons.org/prov/289919224","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289919224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289919224","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280571615"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450609671"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702318"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352771498"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289919224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
