"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420314860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355016
"http://webisa.webdatacommons.org/prov/420314860","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/420314860","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/420314860","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302989306"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173364"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302911435"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289484944"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1767426"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255869661"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256867804"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187344543"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97601050"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273163623"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129659242"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4212286"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455132"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/420314860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
