"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311466882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123017
"http://webisa.webdatacommons.org/prov/311466882","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/311466882","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311466882","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52217855"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324911923"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393693528"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270953910"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324705897"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117195447"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252488199"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436816941"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3611483"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371817054"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29482929"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123118223"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101314000"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323346426"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112221024"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17092421"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525884"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184250596"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260873288"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426988427"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346350658"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525184"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408916872"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62339272"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19769042"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336816714"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435912215"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110475267"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311466882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
