"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469059920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133227
"http://webisa.webdatacommons.org/prov/469059920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469059920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469059920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109198567"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327122985"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286336131"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181110231"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469059920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
