"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469885264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939476
"http://webisa.webdatacommons.org/prov/469885264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469885264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469885264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383184832"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172487038"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236490484"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1923196"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469885264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
