"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188564832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398364
"http://webisa.webdatacommons.org/prov/188564832","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188564832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188564832","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375274302"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105679506"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105609834"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108341165"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105812554"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193811851"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403331663"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188564832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
