"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331776601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143665
"http://webisa.webdatacommons.org/prov/331776601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331776601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331776601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997280"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340191701"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384236530"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37656948"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260982534"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194594973"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331776601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
