"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110434550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276193
"http://webisa.webdatacommons.org/prov/110434550","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/110434550","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/110434550","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271585178"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317770014"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392357227"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161442905"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63333177"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403484876"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317809257"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124793309"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226595609"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104697677"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150005199"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439826900"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318163981"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226893954"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226973782"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13357247"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351405569"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220135430"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209738537"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209757470"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110225548"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288733409"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366503423"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13370303"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158076557"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339463"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288771490"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235543676"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81374238"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246511316"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199708420"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224857"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210282921"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48324992"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199969487"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56012461"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175305704"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200110181"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371957146"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150952544"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371972931"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56064411"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454628"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151030984"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043057"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445009397"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960060"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435747809"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416375860"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445099735"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233172129"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66498560"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148093564"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368625053"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148115132"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12566399"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69862933"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4931919"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40252362"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618125"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103171652"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106023959"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25711248"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160322941"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299913254"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203518917"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70731962"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327605993"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70733764"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360841045"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165169631"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331970329"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276892"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12601573"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332083997"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1065110"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324329"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817633"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157356184"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332114190"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161089128"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10880080"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414734754"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157431449"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328229313"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392186921"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157469013"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271503243"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121644533"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271513737"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332365752"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/110434550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
