"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193264004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176846
"http://webisa.webdatacommons.org/prov/193264004","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193264004","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193264004","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313390460"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77678674"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192922868"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133923198"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66290073"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193264004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
