"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496637039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144231
"http://webisa.webdatacommons.org/prov/496637039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496637039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496637039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31987652"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313224437"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456158051"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287868"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13596901"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496637039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
