"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429799271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141221
"http://webisa.webdatacommons.org/prov/429799271","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429799271","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/429799271","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106022139"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143578638"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444680747"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11903493"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116897983"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
