"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499814739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381606
"http://webisa.webdatacommons.org/prov/499814739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499814739","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499814739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330873549"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53267121"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413831491"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45152454"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413453432"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499814739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
