"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233973535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181919
"http://webisa.webdatacommons.org/prov/233973535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233973535","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233973535","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266123441"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391796963"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44598626"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454328485"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310560070"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103634608"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331266754"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1449890"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233973535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
