"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356092485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209876
"http://webisa.webdatacommons.org/prov/356092485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356092485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356092485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249000054"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340018300"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372876935"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199882219"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356092485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
