"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350324868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292562
"http://webisa.webdatacommons.org/prov/350324868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350324868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350324868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156391442"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156416197"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367165327"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132136333"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350324868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
