"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129038832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111436
"http://webisa.webdatacommons.org/prov/129038832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129038832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129038832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256604814"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232697637"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286631775"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129038832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
