"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373138991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841355
"http://webisa.webdatacommons.org/prov/373138991","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373138991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373138991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383441296"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260027387"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235388750"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109515255"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3933728"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373138991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
