"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483915458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323358
"http://webisa.webdatacommons.org/prov/483915458","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/483915458","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/483915458","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166129556"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431345574"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428404950"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8630497"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272341292"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984629"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425026278"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135841201"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368363065"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352592179"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202564809"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277798129"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179577628"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279437890"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370305954"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307912101"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35913164"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291786260"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291788603"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179618732"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248062312"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53643910"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253851384"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199059110"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88757515"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92699191"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075184"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29443217"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166929770"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282230281"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305647999"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419034851"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370958856"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288737103"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39790252"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141647888"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470933"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383578795"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372863934"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105938419"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29509211"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396263144"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408578290"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97795054"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408482780"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187217586"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328304007"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340004232"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64957587"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97745629"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285026660"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391149615"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115598609"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258603179"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476987"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289074609"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233368498"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313290447"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221540706"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144494738"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150497481"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100431382"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328871575"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344114781"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219836622"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133727542"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155781881"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483915458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
