"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170136623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683435
"http://webisa.webdatacommons.org/prov/170136623","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170136623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170136623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167546628"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451347814"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167240950"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167393088"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339535005"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170136623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
