"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427479760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/448486377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/496359136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/380685898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/380685898","http://www.w3.org/ns/prov#value","(a) wilfully mark, deface, disfigure, injure, tamper with, or displace, or remove buildings, bridges, tables, benches, fireplaces, railings, paving or paving material, water lines, or other public utilities or parts or appurtenances, signs, notices or placards, whether temporary or permanent, monuments, stakes, posts, or other boundary markers, or other structures or equipment, facilities or park"
"http://webisa.webdatacommons.org/380685898","http://www.w3.org/ns/prov#wasQuotedFrom","scstatehouse.gov"
"http://webisa.webdatacommons.org/prov/198279216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/70042539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/172089661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/313629473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/77337087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
"http://webisa.webdatacommons.org/prov/496954610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380685898"
