"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498653186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374985
"http://webisa.webdatacommons.org/prov/498653186","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498653186","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/498653186","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388438188"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236009993"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272211766"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60124810"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203887897"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362077961"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308747130"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276302307"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198328926"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/498653186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
