"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87411168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509406
"http://webisa.webdatacommons.org/prov/87411168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87411168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87411168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374831374"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136733743"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220002782"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242372197"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87411168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
