"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326654827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113411
"http://webisa.webdatacommons.org/prov/326654827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326654827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/326654827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165045876"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340837988"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7159526"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10729710"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237699529"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/326654827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
