"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8593266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260794
"http://webisa.webdatacommons.org/prov/8593266","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/8593266","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/8593266","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435296037"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399316857"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358813288"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399154180"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155266223"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399047914"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144952480"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408011444"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450182661"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318621737"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150586414"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25499385"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136318645"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323804384"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126395893"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248927862"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361277004"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271014582"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114164275"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263084555"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333316754"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447283440"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141240231"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181844856"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141189740"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277704244"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326394"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8593266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
