"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189008789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136556
"http://webisa.webdatacommons.org/prov/189008789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189008789","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189008789","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329291664"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205604614"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324228876"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147542440"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341088167"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357144726"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323104892"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189008789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
