"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47443695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20083
"http://webisa.webdatacommons.org/prov/47443695","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/47443695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47443695","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29463051"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313465391"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337475602"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153108666"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313485200"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127233158"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83751193"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313278949"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188538957"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203520"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138492221"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183212218"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367243100"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313166832"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422830725"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149732307"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429949365"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78088190"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354456999"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203191781"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312691096"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157311546"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172310333"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157227791"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95480010"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827468"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915752"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864292"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788270"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042938"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615257"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430613846"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47443695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
