"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78275531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192747
"http://webisa.webdatacommons.org/prov/78275531","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/78275531","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/78275531","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132331944"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163298293"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127223713"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299282015"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189383809"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317815256"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265414357"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406945068"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221661504"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100295871"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455113650"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37323681"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162640269"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248718188"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43136150"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187462609"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265254000"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405609472"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386435"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163508221"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223467295"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372706955"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64686635"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53809525"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90998983"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226801690"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844930"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78275531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
