"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408818404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117205
"http://webisa.webdatacommons.org/prov/408818404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408818404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408818404","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116382641"
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364466280"
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240221092"
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408818404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
