"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220562587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513331
"http://webisa.webdatacommons.org/prov/220562587","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/220562587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220562587","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163800518"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159525809"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274809270"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163919863"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328996785"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342407248"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163791036"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164052020"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30066668"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159104544"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226905071"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29972452"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163994821"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220562587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
