"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293553654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224442
"http://webisa.webdatacommons.org/prov/293553654","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293553654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293553654","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308165"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45003740"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69330435"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82600952"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293553654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
