"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401400367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130834
"http://webisa.webdatacommons.org/prov/401400367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401400367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401400367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69313854"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182474669"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125179042"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125231918"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401400367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
