"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100835384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692474
"http://webisa.webdatacommons.org/prov/100835384","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/100835384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/100835384","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236202293"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300946563"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320843952"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450241497"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204329343"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450269573"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6070499"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435071214"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236334329"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236362158"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443142261"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301217491"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232246344"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263037908"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263416335"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223039349"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186224"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236482473"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432891"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263277672"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4974776"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236527759"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151183749"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236478883"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313157842"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307104479"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422021664"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370536860"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260170934"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59673290"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419286114"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286735990"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891266"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255700308"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289760726"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189448609"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177367516"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177427667"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64223204"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39718559"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418002368"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869820"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226496596"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8325812"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157054050"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33499274"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368396"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374910901"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236186170"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/100835384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
