"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488395797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279595
"http://webisa.webdatacommons.org/prov/488395797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488395797","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/488395797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146527384"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210873557"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377554202"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274700497"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39390310"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137197175"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282563124"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488395797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
