"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264152515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351951
"http://webisa.webdatacommons.org/prov/264152515","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/264152515","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/264152515","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343163950"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444114238"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30852817"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102543"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77752108"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188755996"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22686893"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/264152515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
