"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39662809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241014
"http://webisa.webdatacommons.org/prov/39662809","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/39662809","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/39662809","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246496080"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81978265"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053074"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38405737"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119329020"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220084430"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200640568"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243656912"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162810595"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282028"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214454330"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878044"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341213071"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182487512"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84949188"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312312787"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137840672"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256613559"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39662809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
