"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129549887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153075
"http://webisa.webdatacommons.org/prov/129549887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129549887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129549887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344803418"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327355065"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252179105"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382033140"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129549887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
