"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115980494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15152
"http://webisa.webdatacommons.org/prov/115980494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115980494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115980494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371049169"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336407581"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371047781"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137372621"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/115980494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
