"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211537614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536366
"http://webisa.webdatacommons.org/prov/211537614","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211537614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211537614","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10811999"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193250731"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44818481"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56889366"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313025135"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151153594"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311426567"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133644958"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211537614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
