"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441705381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348129
"http://webisa.webdatacommons.org/prov/441705381","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441705381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441705381","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134235426"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136621325"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919936"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179758316"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227015936"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405784061"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240275606"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296481380"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134496606"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441705381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
