"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170341646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241942
"http://webisa.webdatacommons.org/prov/170341646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170341646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170341646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450998930"
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185148540"
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407642097"
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170341646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
