"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436601378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945802
"http://webisa.webdatacommons.org/prov/436601378","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/436601378","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/436601378","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390279"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217122763"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323102615"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97442515"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137872456"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37613902"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268466882"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401470634"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120158279"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61179493"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80967038"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313141755"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147804650"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37473512"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284002782"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436601378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
