"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481526969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224003
"http://webisa.webdatacommons.org/prov/481526969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481526969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481526969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903913"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382683028"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903912"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101752"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245101751"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481526969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
