"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357774755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270695
"http://webisa.webdatacommons.org/prov/357774755","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/357774755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357774755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160576733"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160576734"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61060560"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81992698"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814439"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447698066"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195531440"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357774755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
