"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62981857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457577
"http://webisa.webdatacommons.org/prov/62981857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62981857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62981857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432638309"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335671268"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390523970"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267321888"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62981857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
