"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196232119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35336
"http://webisa.webdatacommons.org/prov/196232119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196232119","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196232119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226231546"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186823887"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3590304"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247890925"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388023108"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419031736"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196232119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
