"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173098405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199593
"http://webisa.webdatacommons.org/prov/173098405","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/173098405","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/173098405","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325677281"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97180800"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11936343"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132466"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76892498"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218220780"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83480503"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402517688"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399377650"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457680"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165723421"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45396120"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97564921"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131571"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429628450"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373779064"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408562444"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440861"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175222880"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314979561"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288066734"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444488963"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180574528"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260848698"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277388458"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99430056"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318565307"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203920954"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191762"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288047802"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358909188"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27106429"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338919467"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488167"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221621981"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74658218"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293791229"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261695932"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339379388"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226636502"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135672819"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397040385"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288321588"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60921063"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447437478"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277460095"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120836420"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181239078"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42614724"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277566680"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115547569"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193155356"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385295459"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728354"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106750978"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219123359"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227044310"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192962006"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12109667"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219577101"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291783636"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423995989"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224559527"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15792323"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102949144"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185612635"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146372322"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157003"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386313811"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13284432"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59677498"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280314703"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307803221"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224910530"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124892"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166306474"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306433963"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181329968"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438637090"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313000309"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461299"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347935722"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363457608"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375450577"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219595343"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72728603"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81695534"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631101"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293534"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170789627"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455645471"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254082054"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202917616"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186084512"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63039783"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297389983"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110961613"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113336758"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118653895"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139081665"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269441767"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31936008"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5474634"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375779284"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352057028"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313718187"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39592079"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13905575"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393004034"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398304501"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296077410"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269294843"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300204761"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370019907"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304476562"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158429523"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93408592"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4047710"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329036063"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319760039"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52221830"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137232794"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434843944"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8262997"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078383"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212119401"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437101"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165438853"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200311108"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727174"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361336616"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/173098405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
