"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306078684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308875
"http://webisa.webdatacommons.org/prov/306078684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306078684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306078684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23069093"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17454030"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17206395"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17220832"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306078684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
