"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384028733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463514
"http://webisa.webdatacommons.org/prov/384028733","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384028733","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384028733","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284772077"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284891455"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284923036"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49148163"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284987489"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895509"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49221734"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953086"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384572816"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384028733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
